

Frederick Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290389
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Parker
Gender	Male
Abode	Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 248, Entry 1981
Source	LDS Film 1656422
Parent Of	Frederick Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290389&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290389&Relationship=2ndParent



