

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Everton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1804
Date Of Child's Death	9 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 5
Source	LDS Film 1647560
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095343&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095343&Relationship=2ndParent



