

William Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Commutation Row
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 May 1825
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 40, Entry 314
Source	LDS Film 1656153
Parent	Morris Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112317&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112317&Relationship=2ndParent



