

Margaret Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162620
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Long
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 226, Entry 1804
Source	LDS Film 1656423
Parent	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162620&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162620&Relationship=2ndParent



