

Henry Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022348
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marcer
Gender	Male
Abode	Park lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 8
Source	LDS Film 93833
Parent Of	Ellen Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022348&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022348&Relationship=2ndParent



