

Joshua Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299001
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tasker
Gender	Male
Abode	Slade St. Vauxhall Road
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 23, Entry 163
Source	LDS Film 1468979
Parent Of	Ellen Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299001&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299001&Relationship=2ndParent



