

William Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Abode	Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1846 - 1864, Page 63, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196333&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196333&Relationship=2ndParent



