

Sarah Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101018
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fogg
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	St. James St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1821
Register	Baptisms 1821 - 1823, Page 194, Entry 196
Source	LDS Film 93834
Parent Of	Samuel George Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101018&Relationship=Baptised
Married To	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101018&Relationship=1stParent



