

Thomas Frederic Augustine Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Frederic Augustine
Surname	Brock
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Creswell Street, Everton
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Sep 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 162, Entry 4
Source	LDS Film 1656373
Parent	Thomas Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180103&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180103&Relationship=2ndParent



