

Edward Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110325
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Halliday
Gender	Male
Abode	Scotland Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8446
Source	LDS Film 560881
Parent Of	Andrew Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110325&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110325&Relationship=2ndParent



