

Joseph Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027334
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cole
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Rebecca Connolly; Elizabeth McArdle, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 136, Entry 407
Source	LDS Film 93919
Witnessed By	Rebecca Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027334&Relationship=Witness_1
Witnessed By	Elizabeth McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027334&Relationship=Witness_2
Married To	Mary Ann Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027334&Relationship=Bride



