

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1849
Witnesses	Philip Legnum; William Archer
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 4, Entry 8
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042471&Relationship=Groom
Witnessed Marriage Of	Ann Donnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042471&Relationship=Bride



