

Edward Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Saunders
Gender	Male
Abode	Horatio Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jan 1834
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7591
Register	Burials 1833 - 1835, Page 108, Entry 7834
Source	LDS Film 560881
Parent	Jno. Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109714&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109714&Relationship=2ndParent



