

Jane Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250217
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pilson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1859
Date Of Child's Birth	18 Jun 1859
Register	Baptisms 1859, Page 243, Entry 1940
Source	LDS Film 1656561
Parent Of	Emily Margaret Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250217&Relationship=Baptised
Married To	John Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250217&Relationship=1stParent



