

John Finnegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finnegan
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 294, Entry 2349
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Finnegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460495&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460495&Relationship=2ndParent



