

Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169045
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Adlington Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Register	Baptisms 1841, Entry 2914
Source	LDS Film 1068892
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169045&Relationship=Baptised
Married To	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169045&Relationship=1stParent



