

James Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082055
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Norris
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Shaw Hill St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 176, Entry 1407
Source	LDS Film 1656377
Parent	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082055&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082055&Relationship=2ndParent



