

Thomas Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fryer
Gender	Male
Abode	Paul St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Taylor; Harriet Taylor
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 43, Entry 85
Source	LDS Film 1656509
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062038&Relationship=Witness_1
Witnessed By	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062038&Relationship=Witness_2
Married To	Amy Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062038&Relationship=Bride



