

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015561
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Married Surname	Smith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 40, Entry 453
Source	LDS Film 1068890
Married To	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015561&Relationship=Groom



