

John Jarvis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jarvis
Surname	Smith
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 273, Entry 2183
Source	LDS Film 93885
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189550&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189550&Relationship=2ndParent



