

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1860
Witnesses	Thomas Allen; Mary Doyle, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 45, Entry 90
Source	LDS Film 1656680
Witnessed Marriage Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089621&Relationship=Groom
Witnessed Marriage Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089621&Relationship=Bride



