

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Old Hall Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 20, Entry 156
Source	LDS Film 1656375
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060956&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060956&Relationship=2ndParent



