

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131007
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Crabtree Lane in the parish of Walton
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Apr 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 278, Entry 2225
Source	LDS Film 1468980
Parent Of	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131007&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131007&Relationship=2ndParent



