

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196708
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	8 Comus Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	12 Feb 1853
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 25, Entry 204
Source	LDS Film 1656149
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196708&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196708&Relationship=2ndParent



