

Barnet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185182
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Fox St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 206, Entry 1647
Source	LDS Film 93884
Parent	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185182&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185182&Relationship=2ndParent



