

Robert Buntin Tillery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Buntin
Surname	Tillery
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edmund Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 310, Entry 2476
Source	LDS Film 1656423
Parent	Robert Tillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167105&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167105&Relationship=2ndParent



