

John Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	11 Mar 1830
Register	Baptisms 1829 - 1830, Page 390, Entry 3117
Source	LDS Film 93878
Parent Of	Emmaus Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135263&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135263&Relationship=2ndParent



