

Patrick Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091582
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Conway
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1798 - 1813, Page 36, Entry 5
Source	LDS Film 1546062
Parent Of	Daniel Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091582&Relationship=Deceased



