

Robert Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053283
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Quale
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1818
Witnesses	Robt. Quale; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 100, Entry 298
Source	LDS Film 93917
Witnessed Marriage Of	Robert Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053283&Relationship=Groom
Witnessed Marriage Of	Frances Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053283&Relationship=Bride



