

Julian Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059491
First Name (With Contractions)	Julian
First Name (Without Contractions)	Julian
Surname	Harrison
Gender	Unknown
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Date Of Child's Birth	6 Jun 1804
Register	Baptisms 1792 - 1812, Page 17, Entry 6
Source	LDS Film 1656149
Parent Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059491&Relationship=Baptised
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059491&Relationship=1stParent



