

Clement Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297782
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Jones
Gender	Male
Abode	12 Ct. Norfolk St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1854
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1841 - 1892, Page 105, Entry 827
Source	LDS Film 2147909
Parent Of	Alfred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297782&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297782&Relationship=2ndParent



