

William Grimble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018802
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Grimble
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 17, Entry 31
Source	LDS Film 1656377
Parent Of	David Grimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018802&Relationship=Deceased



