

Andrew Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008586
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hanson
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1801
Witnesses	Andrew Hanson; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 142, Entry 274
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008586&Relationship=Groom
Witnessed Marriage Of	Lavinia Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008586&Relationship=Bride



