

Henry Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swift
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1807
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Rob. Bispham; John Myerscough
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 38, Entry 1183
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068949&Relationship=Witness_1
Witnessed By	John Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068949&Relationship=Witness_2
Married To	Ellen Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068949&Relationship=Bride



