

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1826
Witnesses	Richard Harper; Mary Yaets
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1826 - 1837, Page 8, Entry 24
Source	LDS Film 1656016
Witnessed Marriage Of	Patrick Thomas Malvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071362&Relationship=Groom
Witnessed Marriage Of	Feanea Biddulph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071362&Relationship=Bride



