

[unnamed] Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131160
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hulme
Gender	Unknown
Abode	Sawney Pope Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Mar 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 298, Entry 2380
Source	LDS Film 1468980
Married To	Mary Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131160&Relationship=Deceased



