

Gabriel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237866
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Williams
Gender	Male
Abode	Gerrard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1855
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1856, Page 154, Entry 1226
Source	LDS Film 93887
Parent Of	Georgina Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237866&Relationship=2ndParent



