

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Abode	52 Oliver Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 78, Entry 618
Source	LDS Film 2147909
Parent Of	Philip Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436461&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436461&Relationship=2ndParent



