

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1859
Witnesses	William Evans; Margret Wildha?
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 190, Entry 380
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088035&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088035&Relationship=Bride



