

Robert Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowlands
Gender	Male
Abode	Freemasons Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1829, Page 325, Entry 2599
Source	LDS Film 93877
Parent Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130993&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130993&Relationship=2ndParent



