

Henry Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107907
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adamson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Chisenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 284, Entry 785
Source	LDSNo 1656418
Parent	Edward Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107907&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107907&Relationship=2ndParent



