

Samuel Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040182
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worsley
Gender	Male
Abode	Cook street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1786
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	8 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 149
Source	LDS Film 93833
Married To	Elizabeth Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040182&Relationship=Deceased



