

Elimelech Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085435
First Name (With Contractions)	Elimelech
First Name (Without Contractions)	Elimelech
Surname	Thornton
Gender	Unknown
Abode	Whitechapel
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	full
Status	Bachelor
Witnesses	George Clarkson; Alice Nicol, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 30, Entry 59
Source	LDS Film 1656679
Witnessed By	George Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085435&Relationship=Witness_1
Witnessed By	Alice Nicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085435&Relationship=Witness_2
Married To	Elizabeth Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085435&Relationship=Bride



