

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Mount Pleasant Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 172, Entry 2
Source	LDS Film 1647560
Parent Of	Phebe Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295980&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295980&Relationship=2ndParent



