

John Donohue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donohue
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	John Donohue, (X); Winifred Henry, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 142, Entry 284
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061737&Relationship=Groom
Witnessed Marriage Of	Ann McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061737&Relationship=Bride



