

Mary Ann Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061398
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Chorley
Married Surname	Stevens
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Burlington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	James Davies; Catherine Davies, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 223, Entry 445
Source	LDS Film 1656509
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061398&Relationship=Witness_1
Witnessed By	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061398&Relationship=Witness_2
Married To	Anthony Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061398&Relationship=Groom



