

Jane Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050729
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kewley
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Leather Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1800
Date Of Child's Birth	8 Feb 1800
Source	LDS Film 1068889
Parent Of	John Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050729&Relationship=Baptised
Married To	Philip Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050729&Relationship=1stParent



