

John Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsall
Gender	Male
Abode	Hay market
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1782
Occupation (As Documented)	Mast-maker
Occupation (Standardised)	Mast Maker
Register	Burials 1781 - 1784, Page 66, Entry 15
Source	LDS Film 93913
Parent Of	Ann Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035407&Relationship=Deceased



