

John Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 30, Entry 14
Source	LDS Film 1656376
Married To	Eliza. Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002518&Relationship=Bride



