

George Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004805
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	School lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1742
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 17
Source	LDS Film 1656376
Parent Of	Hannah Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004805&Relationship=Baptised



