

John Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brideson
Gender	Male
Abode	Old Hall St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 114
Source	LDS Film 1068890
Parent Of	Margaret Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098036&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098036&Relationship=2ndParent



