

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Abode	Peter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Dec 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029320&Relationship=2ndParent



