

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049806
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1775
Witnesses	Thos. Wainwright; Leah Kay
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 160, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Benjamin Platts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049806&Relationship=Groom
Witnessed Marriage Of	Margaret Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049806&Relationship=Bride



