

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Copperas hill
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jul 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044524&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044524&Relationship=2ndParent



