

William Skirving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skirving
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Dec 1836
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Date Of Child's Birth	25 Oct 1836
Register	Baptisms 1835 - 1866, Page 18, Entry 3
Source	LDS Film 1647560
Parent Of	William Skirving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287635&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287635&Relationship=2ndParent



