

Aaron Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120927
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Williams
Gender	Male
Abode	Prussia Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Oct 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Alice Owens, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 213, Entry 425
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120927&Relationship=Witness_1
Witnessed By	Alice Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120927&Relationship=Witness_2
Married To	Margaret Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120927&Relationship=Bride



