

Jacob Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008244
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Abode	Thomas's St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 37
Source	LDS Film 1656376
Parent Of	Betty Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008244&Relationship=Baptised



