

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Cockspur St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1841
Register	Baptisms 1844 -1846, Page 293, Entry 2338
Source	LDS Film 93884
Parent Of	Elizabeth Beesley Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185873&Relationship=2ndParent



