

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 323, Entry 2577
Source	LDS Film 93878
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134723&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134723&Relationship=2ndParent



