

William Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148838
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mayor
Gender	Male
Abode	Mary-bone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 24, Entry 187
Source	LDS Film 1656421
Parent Of	Thomas Pegram Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148838&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148838&Relationship=2ndParent



