

Porter Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122916
First Name (With Contractions)	Porter
First Name (Without Contractions)	Porter
Surname	Boardman
Gender	Unknown
Abode	Lime Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1827, Page 275, Entry 2200
Source	LDS Film 1656419
Parent Of	Richard Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122916&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122916&Relationship=2ndParent



