

Joseph Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036439
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doughty
Gender	Male
Abode	Old Ropery
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6523
Source	LDS Film 1656195
Parent	Joseph Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036439&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036439&Relationship=2ndParent



