

Margaret Vaughan Steains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162753
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Vaughan
Surname	Steains
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fairfield Township of West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 243, Entry 1937
Source	LDS Film 1656423
Parent	James Steains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162753&Relationship=1stParent
Parent	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162753&Relationship=2ndParent



