

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 368, Entry 265
Source	LDS Film 93839
Witnessed Marriage Of	John Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006828&Relationship=Groom
Witnessed Marriage Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006828&Relationship=Bride



